,,,,,,,,,,,,,,,,,,Measured Acceleration,,Average Grade,,,,Actual,Commanded,,,Commanded,ASC,Input,PWM,Measured, Calculated
'34,'4B,'3C,'3C,'00,'08,'0C,'DA,'06,'01,'F1,'79,'39,'39,'CE,'03,21:55:58,,,27,32,26.774,30,30,0,8,643,206,6,1,241,121,1.14,1.14
'37,'5F,'3C,'3C,'00,'08,'0C,'CA,'06,'01,'F1,'00,'38,'33,'CE,'03,21:55:58,,,30,32,28.35,30,30,0,8,639,206,6,1,241,0,1.12,1.02
'39,'91,'3C,'3C,'00,'08,'0C,'BA,'06,'01,'F9,'2D,'29,'1E,'CE,'03,21:55:59,,,33,32,29.474,30,30,0,8,636,206,6,1,249,45,0.82,0.6
'3A,'72,'3C,'3C,'00,'08,'0C,'A9,'06,'01,'F9,'0A,'0D,'FC,'CF,'03,21:55:59,,,37,32,29.924,30,30,0,8,633,207,6,1,249,10,0.26,-0.06
'3A,'72,'3C,'3C,'00,'08,'0C,'99,'06,'01,'F1,'12,'00,'FA,'CF,'03,21:55:59,,,40,32,29.924,30,30,0,8,630,207,6,1,241,18,0,-0.1
'39,'21,'3C,'3C,'00,'08,'0C,'88,'06,'01,'F1,'47,'00,'FE,'D0,'03,21:56:00,,,43,32,29.25,30,30,0,8,627,208,6,1,241,71,0,-0.02
'38,'B0,'3C,'3C,'00,'08,'0C,'79,'06,'01,'F1,'3D,'0B,'0B,'D0,'03,21:56:00,,,46,32,29.024,30,30,0,8,624,208,6,1,241,61,0.22,0.22
'39,'21,'3C,'3C,'00,'08,'0C,'69,'06,'01,'F1,'19,'14,'0E,'D0,'03,21:56:01,,,49,32,29.25,30,30,0,8,621,208,6,1,241,25,0.4,0.28
'3A,'02,'3C,'3C,'00,'08,'0C,'59,'06,'01,'F1,'00,'17,'08,'D1,'03,21:56:01,,,52,32,29.7,30,30,0,8,617,209,6,1,241,0,0.46,0.16
'3A,'72,'3C,'3C,'00,'08,'0C,'48,'06,'01,'F1,'02,'10,'01,'D1,'03,21:56:01,,,56,32,29.924,30,30,0,8,614,209,6,1,241,2,0.32,0.02
'3A,'72,'3C,'3C,'00,'08,'0C,'37,'06,'01,'F1,'12,'0A,'F8,'D2,'03,21:56:02,,,59,32,29.924,30,30,0,8,611,210,6,1,241,18,0.2,-0.14
'39,'91,'3C,'3C,'00,'08,'0C,'27,'06,'01,'F1,'40,'08,'F9,'D2,'03,21:56:02,,,62,32,29.474,30,30,0,8,608,210,6,1,241,64,0.16,-0.12
'39,'91,'3C,'3C,'00,'08,'0C,'17,'06,'01,'F1,'15,'0F,'08,'D2,'03,21:56:03,,,65,32,29.474,30,30,0,8,604,210,6,1,241,21,0.3,0.16
'3A,'72,'3C,'3C,'00,'08,'0C,'06,'06,'01,'F1,'00,'12,'0B,'D3,'03,21:56:03,,,69,32,29.924,30,30,0,8,601,211,6,1,241,0,0.36,0.22
'3A,'72,'3C,'3C,'00,'08,'0B,'F8,'06,'01,'F9,'00,'0F,'03,'D3,'03,21:56:03,,,71,32,29.924,30,30,0,8,598,211,6,1,249,0,0.3,0.06
'3A,'02,'3C,'3C,'00,'08,'0B,'E7,'06,'01,'F1,'44,'05,'F9,'D4,'03,21:56:04,,,75,32,29.7,30,30,0,8,595,212,6,1,241,68,0.1,-0.12
'39,'91,'3C,'3C,'00,'08,'0B,'D7,'06,'01,'F1,'64,'01,'F1,'D4,'03,21:56:04,,,78,32,29.474,30,30,0,8,592,212,6,1,241,100,0.02,-0.28
'39,'21,'3C,'3C,'00,'08,'0B,'C6,'06,'01,'F1,'44,'0C,'00,'D4,'03,21:56:05,,,81,32,29.25,30,30,0,8,589,212,6,1,241,68,0.24,0
'39,'91,'3C,'3C,'00,'08,'0B,'B6,'06,'01,'F1,'20,'12,'05,'D5,'03,21:56:05,,,84,32,29.474,30,30,0,8,586,213,6,1,241,32,0.36,0.1
'3A,'02,'3C,'3C,'00,'08,'0B,'A6,'06,'01,'F1,'0B,'13,'04,'D5,'03,21:56:05,,,87,32,29.7,30,30,0,8,582,213,6,1,241,11,0.38,0.08
'3A,'72,'3C,'3C,'00,'08,'0B,'95,'06,'01,'F9,'00,'0C,'FD,'D6,'03,21:56:06,,,91,32,29.924,30,30,0,8,579,214,6,1,249,0,0.24,-0.04
'3A,'E3,'3C,'3C,'00,'08,'0B,'85,'06,'01,'F9,'00,'07,'00,'D6,'03,21:56:06,,,94,32,30.15,30,30,0,8,576,214,6,1,249,0,0.14,0
'3A,'02,'3C,'3C,'00,'08,'0B,'79,'06,'01,'F1,'40,'00,'F5,'D6,'03,21:56:07,,,96,32,29.7,30,30,0,8,574,214,6,1,241,64,0,-0.2
'39,'21,'3C,'3C,'00,'08,'0B,'68,'06,'01,'F1,'64,'FF,'FA,'D7,'03,21:56:07,,,99,32,29.25,30,30,0,8,570,215,6,1,241,100,0,-0.1
'39,'21,'3C,'3C,'00,'08,'0B,'58,'06,'01,'F1,'20,'0F,'0B,'D7,'03,21:56:07,,,103,32,29.25,30,30,0,8,567,215,6,1,241,32,0.3,0.22
'39,'91,'3C,'3C,'00,'08,'0B,'48,'06,'01,'F1,'19,'13,'07,'D8,'03,21:56:08,,,106,32,29.474,30,30,0,8,564,216,6,1,241,25,0.38,0.14
'3A,'02,'3C,'3C,'00,'08,'0B,'37,'06,'01,'F1,'20,'0E,'FF,'D8,'03,21:56:08,,,109,32,29.7,30,30,0,8,561,216,6,1,241,32,0.28,0
'39,'91,'3C,'3C,'00,'08,'0B,'27,'06,'01,'F1,'3D,'0A,'FE,'D8,'03,21:56:09,,,112,32,29.474,30,30,0,8,558,216,6,1,241,61,0.2,-0.02
'39,'91,'3C,'3C,'00,'08,'0B,'16,'06,'01,'F1,'35,'0B,'FE,'D9,'03,21:56:09,,,115,32,29.474,30,30,0,8,554,217,6,1,241,53,0.22,-0.02
'3A,'02,'3C,'3C,'00,'08,'0B,'06,'06,'01,'F1,'1D,'0B,'01,'D9,'03,21:56:09,,,119,32,29.7,30,30,0,8,551,217,6,1,241,29,0.22,0.02
'3A,'02,'3C,'3C,'00,'08,'0A,'F3,'06,'01,'F1,'0E,'0E,'06,'DA,'03,21:56:10,,,122,32,29.7,30,30,0,8,547,218,6,1,241,14,0.28,0.12
'3A,'02,'3C,'3C,'00,'08,'0A,'E2,'06,'01,'F1,'39,'08,'FA,'DA,'03,21:56:10,,,126,32,29.7,30,30,0,8,544,218,6,1,241,57,0.16,-0.1
'39,'91,'3C,'3C,'00,'08,'0A,'D2,'06,'01,'F1,'40,'08,'FE,'DA,'03,21:56:11,,,129,32,29.474,30,30,0,8,541,218,6,1,241,64,0.16,-0.02
'39,'91,'3C,'3C,'00,'08,'0A,'C2,'06,'01,'F1,'20,'0E,'06,'DB,'03,21:56:11,,,132,32,29.474,30,30,0,8,538,219,6,1,241,32,0.28,0.12
'3A,'02,'3C,'3C,'00,'08,'0A,'B1,'06,'01,'F1,'15,'0F,'04,'DB,'03,21:56:11,,,135,32,29.7,30,30,0,8,535,219,6,1,241,21,0.3,0.08
'3A,'02,'3C,'3C,'00,'08,'0A,'A1,'06,'01,'F1,'24,'0D,'FE,'DC,'03,21:56:12,,,138,32,29.7,30,30,0,8,531,220,6,1,241,36,0.26,-0.02
'3A,'02,'3C,'3C,'00,'08,'0A,'90,'06,'01,'F1,'32,'08,'F6,'DC,'03,21:56:12,,,142,32,29.7,30,30,0,8,528,220,6,1,241,50,0.16,-0.18
'3A,'02,'3C,'3C,'00,'08,'0A,'80,'07,'08,'F1,'00,'0D,'02,'DC,'03,21:56:13,,,145,31,29.7,30,30,0,8,525,220,7,8,241,0,0.26,0.04
'3A,'02,'3C,'3C,'00,'08,'0A,'71,'07,'08,'F1,'00,'0C,'FF,'DD,'03,21:56:13,,,148,31,29.7,30,30,0,8,522,221,7,8,241,0,0.24,0
'39,'91,'3C,'3C,'00,'08,'0A,'60,'07,'08,'F1,'00,'05,'FB,'DD,'03,21:56:13,,,151,31,29.474,30,30,0,8,519,221,7,8,241,0,0.1,-0.08
'38,'B0,'3C,'3C,'00,'08,'0A,'50,'07,'08,'F1,'00,'FF,'F4,'DE,'03,21:56:14,,,154,31,29.024,30,30,0,8,516,222,7,8,241,0,0,-0.22
'38,'B0,'3C,'3C,'00,'08,'0A,'40,'07,'08,'F1,'00,'FE,'F4,'DE,'03,21:56:14,,,157,31,29.024,30,30,0,8,513,222,7,8,241,0,-0.02,-0.22
'37,'5F,'3C,'3C,'00,'08,'0A,'30,'07,'08,'F1,'00,'FB,'EF,'DE,'03,21:56:15,,,160,31,28.35,30,30,0,8,509,222,7,8,241,0,-0.08,-0.32
'36,'EE,'3C,'3C,'00,'08,'0A,'20,'07,'08,'F1,'00,'F9,'F1,'DF,'03,21:56:15,,,164,31,28.124,30,30,0,8,506,223,7,8,241,0,-0.12,-0.28
'36,'0D,'3C,'3C,'00,'08,'0A,'11,'07,'01,'F1,'8A,'F8,'F0,'DF,'03,21:56:15,,,166,31,27.674,30,30,0,8,503,223,7,1,241,138,-0.14,-0.3
'35,'9D,'3C,'3C,'00,'08,'0A,'01,'07,'01,'F1,'E1,'FB,'F3,'E0,'03,21:56:16,,,170,31,27.45,30,30,0,8,500,224,7,1,241,225,-0.08,-0.24
'35,'9D,'3C,'3C,'00,'08,'09,'F2,'08,'01,'F1,'D2,'0A,'09,'E0,'03,21:56:16,,,172,30,27.45,30,30,0,8,497,224,8,1,241,210,0.2,0.18
'36,'EE,'3C,'3C,'00,'08,'09,'E2,'08,'01,'F1,'51,'1E,'1E,'E0,'03,21:56:17,,,176,30,28.124,30,30,0,8,494,224,8,1,241,81,0.6,0.6
'39,'21,'64,'64,'00,'08,'09,'D2,'08,'01,'F1,'40,'26,'1F,'E1,'03,21:56:17,,,179,30,29.25,50,50,0,8,491,225,8,1,241,64,0.76,0.62
'3A,'E3,'64,'64,'00,'08,'09,'C1,'08,'01,'F1,'CA,'17,'0B,'E1,'03,21:56:17,,,182,30,30.15,50,50,0,8,488,225,8,1,241,202,0.46,0.22
'3B,'C4,'64,'64,'00,'08,'09,'B0,'08,'01,'F1,'E1,'12,'10,'E2,'03,21:56:18,,,185,30,30.6,50,50,0,8,484,226,8,1,241,225,0.36,0.32
'3D,'86,'64,'64,'00,'08,'09,'9F,'08,'01,'F1,'E1,'20,'25,'E2,'03,21:56:18,,,189,30,31.5,50,50,0,8,481,226,8,1,241,225,0.64,0.74
'40,'29,'64,'64,'00,'08,'09,'8D,'08,'01,'F1,'E1,'2E,'30,'E2,'03,21:56:19,,,192,30,32.85,50,50,0,8,478,226,8,1,241,225,0.92,0.96
'42,'CC,'64,'64,'00,'08,'09,'78,'08,'01,'F1,'E0,'33,'2F,'E3,'03,21:56:19,,,196,30,34.2,50,50,0,8,473,227,8,1,241,224,1.02,0.94
'45,'6F,'64,'64,'00,'08,'09,'65,'08,'01,'F1,'E1,'2F,'2C,'E3,'03,21:56:19,,,200,30,35.55,50,50,0,8,470,227,8,1,241,225,0.94,0.88
'48,'12,'64,'64,'00,'08,'09,'50,'08,'01,'F1,'C0,'2C,'2A,'E4,'03,21:56:20,,,204,30,36.9,50,50,0,8,466,228,8,1,241,192,0.88,0.84
'4A,'44,'64,'64,'00,'08,'09,'3B,'08,'01,'F1,'C8,'27,'25,'E4,'03,21:56:20,,,208,30,38.024,50,50,0,8,462,228,8,1,241,200,0.78,0.74
'4C,'E7,'64,'64,'00,'08,'09,'26,'08,'01,'F1,'BD,'24,'26,'E4,'03,21:56:21,,,212,30,39.374,50,50,0,8,457,228,8,1,241,189,0.72,0.76
'4F,'1A,'64,'64,'00,'08,'09,'0F,'08,'01,'F1,'B6,'21,'21,'E5,'03,21:56:21,,,217,30,40.5,50,50,0,8,453,229,8,1,241,182,0.66,0.66
'50,'6B,'64,'64,'00,'08,'08,'FA,'08,'01,'F1,'AF,'20,'22,'E5,'03,21:56:21,,,221,30,41.174,50,50,0,8,449,229,8,1,241,175,0.64,0.68
'52,'9E,'64,'64,'00,'08,'08,'E3,'08,'01,'F1,'AF,'1D,'1E,'E6,'03,21:56:22,,,225,30,42.3,50,50,0,8,444,230,8,1,241,175,0.58,0.6
'54,'60,'64,'64,'00,'08,'08,'CB,'08,'01,'F1,'8F,'1D,'24,'E6,'03,21:56:22,,,230,30,43.2,50,50,0,8,440,230,8,1,241,143,0.58,0.72
'56,'22,'64,'64,'00,'08,'08,'B3,'08,'01,'F1,'92,'1A,'1E,'E6,'03,21:56:23,,,235,30,44.1,50,50,0,8,435,230,8,1,241,146,0.52,0.6
'57,'E4,'64,'64,'00,'08,'08,'9A,'08,'01,'F1,'8F,'1B,'1F,'E7,'03,21:56:23,,,240,30,45,50,50,0,8,430,231,8,1,241,143,0.54,0.62
'59,'35,'64,'64,'00,'08,'08,'81,'08,'01,'F1,'80,'19,'1C,'E7,'03,21:56:23,,,245,30,45.674,50,50,0,8,425,231,8,1,241,128,0.5,0.56
'5A,'87,'64,'64,'00,'08,'08,'66,'08,'01,'F1,'72,'19,'1B,'E8,'03,21:56:24,,,250,30,46.35,50,50,0,8,420,232,8,1,241,114,0.5,0.54
'5C,'49,'64,'64,'00,'08,'08,'4C,'08,'01,'F1,'52,'1A,'1B,'E8,'03,21:56:24,,,255,30,47.25,50,50,0,8,415,232,8,1,241,82,0.52,0.54
'5D,'9A,'64,'64,'00,'08,'08,'32,'08,'01,'F1,'60,'18,'14,'E8,'03,21:56:25,,,260,30,47.924,50,50,0,8,410,232,8,1,241,96,0.48,0.4
'5E,'EC,'64,'64,'00,'08,'08,'17,'08,'01,'F1,'35,'19,'1C,'E9,'03,21:56:25,,,265,30,48.6,50,50,0,8,404,233,8,1,241,53,0.5,0.56
'60,'3D,'64,'64,'00,'08,'07,'FD,'08,'01,'F1,'2E,'16,'12,'E9,'03,21:56:25,,,270,30,49.274,50,50,0,8,399,233,8,1,241,46,0.44,0.36
'61,'1E,'64,'64,'00,'08,'07,'E2,'08,'01,'F1,'0B,'11,'11,'EA,'03,21:56:26,,,276,30,49.724,50,50,0,8,394,234,8,1,241,11,0.34,0.34
'61,'FF,'64,'64,'00,'08,'07,'C6,'08,'08,'F1,'00,'0B,'04,'EA,'03,21:56:26,,,281,30,50.174,50,50,0,8,389,234,8,8,241,0,0.22,0.08
'62,'70,'64,'64,'00,'08,'07,'AA,'08,'08,'F1,'00,'07,'02,'EA,'03,21:56:27,,,287,30,50.4,50,50,0,8,383,234,8,8,241,0,0.14,0.04
'62,'70,'64,'64,'00,'08,'07,'8E,'08,'08,'F1,'00,'FC,'FA,'EB,'03,21:56:27,,,292,30,50.4,50,50,0,8,378,235,8,8,241,0,-0.06,-0.1
'62,'70,'64,'64,'00,'08,'07,'74,'08,'08,'F1,'00,'FF,'FE,'EB,'03,21:56:27,,,297,30,50.4,50,50,0,8,373,235,8,8,241,0,0,-0.02
'61,'FF,'64,'64,'00,'08,'07,'58,'08,'08,'F1,'00,'FB,'FA,'EC,'03,21:56:28,,,303,30,50.174,50,50,0,8,367,236,8,8,241,0,-0.08,-0.1
'61,'8F,'64,'64,'00,'08,'07,'3C,'08,'08,'F1,'00,'FD,'FA,'EC,'03,21:56:28,,,308,30,49.95,50,50,0,8,362,236,8,8,241,0,-0.04,-0.1
'61,'8F,'64,'64,'00,'08,'07,'20,'08,'08,'F1,'00,'FC,'FC,'EC,'03,21:56:29,,,314,30,49.95,50,50,0,8,356,236,8,8,241,0,-0.06,-0.06
'61,'1E,'64,'64,'00,'08,'07,'05,'08,'08,'F1,'00,'FD,'00,'ED,'03,21:56:29,,,319,30,49.724,50,50,0,8,351,237,8,8,241,0,-0.04,0
'61,'1E,'64,'64,'00,'08,'06,'EB,'08,'08,'F1,'00,'FC,'FB,'ED,'03,21:56:29,,,324,30,49.724,50,50,0,8,346,237,8,8,241,0,-0.06,-0.08
'61,'1E,'64,'64,'00,'08,'06,'CF,'08,'08,'F1,'00,'FC,'FD,'EE,'03,21:56:30,,,329,30,49.724,50,50,0,8,340,238,8,8,241,0,-0.06,-0.04
'60,'3D,'64,'64,'00,'08,'06,'B4,'08,'08,'F1,'00,'FC,'F9,'EE,'03,21:56:30,,,335,30,49.274,50,50,0,8,335,238,8,8,241,0,-0.06,-0.12
'60,'3D,'78,'70,'00,'08,'06,'98,'08,'02,'F1,'52,'FC,'FD,'EE,'03,21:56:31,,,340,30,49.274,60,56,0,8,330,238,8,2,241,82,-0.06,-0.04
'60,'3D,'78,'78,'00,'08,'06,'7F,'08,'01,'F1,'76,'FD,'01,'EF,'03,21:56:31,,,345,30,49.274,60,60,0,8,325,239,8,1,241,118,-0.04,0.02
'60,'3D,'78,'78,'00,'08,'06,'63,'08,'01,'F1,'64,'08,'08,'EF,'03,21:56:31,,,350,30,49.274,60,60,0,8,319,239,8,1,241,100,0.16,0.16
'61,'8F,'78,'78,'00,'08,'06,'48,'08,'01,'F1,'47,'12,'14,'F0,'03,21:56:32,,,356,30,49.95,60,60,0,8,314,240,8,1,241,71,0.36,0.4
'62,'70,'78,'78,'00,'08,'06,'2C,'08,'01,'F1,'39,'15,'13,'F0,'03,21:56:32,,,361,30,50.4,60,60,0,8,309,240,8,1,241,57,0.42,0.38
'63,'C1,'78,'78,'00,'08,'06,'10,'08,'01,'F1,'27,'12,'11,'F0,'03,21:56:33,,,367,30,51.074,60,60,0,8,303,240,8,1,241,39,0.36,0.34
'65,'13,'78,'78,'00,'08,'05,'F5,'08,'01,'F1,'04,'10,'0D,'F1,'03,21:56:33,,,372,30,51.75,60,60,0,8,298,241,8,1,241,4,0.32,0.26
'65,'83,'78,'78,'00,'08,'05,'D8,'08,'01,'F1,'20,'08,'04,'F1,'03,21:56:33,,,378,30,51.974,60,60,0,8,292,241,8,1,241,32,0.16,0.08
'65,'83,'78,'78,'00,'08,'05,'BB,'08,'01,'F1,'32,'03,'03,'F2,'03,21:56:34,,,383,30,51.974,60,60,0,8,287,242,8,1,241,50,0.06,0.06
'65,'F4,'78,'78,'00,'08,'05,'9E,'08,'01,'F1,'2E,'03,'09,'F2,'03,21:56:34,,,389,30,52.2,60,60,0,8,281,242,8,1,241,46,0.06,0.18
'66,'64,'78,'78,'00,'08,'05,'81,'08,'01,'F1,'1D,'0B,'0A,'F2,'03,21:56:35,,,395,30,52.424,60,60,0,8,275,242,8,1,241,29,0.22,0.2
'66,'D5,'78,'78,'00,'08,'05,'66,'08,'01,'F1,'32,'08,'09,'F3,'03,21:56:35,,,400,30,52.65,60,60,0,8,270,243,8,1,241,50,0.16,0.18
'66,'D5,'78,'78,'00,'08,'05,'49,'08,'01,'F1,'2B,'0A,'09,'F3,'03,21:56:35,,,405,30,52.65,60,60,0,8,264,243,8,1,241,43,0.2,0.18
'67,'B6,'78,'78,'00,'08,'05,'2C,'08,'01,'F1,'1D,'0A,'09,'F4,'03,21:56:36,,,411,30,53.1,60,60,0,8,259,244,8,1,241,29,0.2,0.18
'68,'26,'78,'78,'00,'08,'05,'0E,'08,'01,'F1,'1D,'09,'0B,'F4,'03,21:56:36,,,417,30,53.324,60,60,0,8,253,244,8,1,241,29,0.18,0.22
'68,'97,'78,'78,'00,'08,'04,'F2,'08,'01,'F1,'1D,'08,'05,'F4,'03,21:56:37,,,422,30,53.55,60,60,0,8,247,244,8,1,241,29,0.16,0.1
'69,'78,'78,'78,'00,'08,'04,'D4,'08,'01,'F1,'24,'06,'05,'F5,'03,21:56:37,,,428,30,54,60,60,0,8,241,245,8,1,241,36,0.12,0.1
'69,'E8,'78,'78,'00,'08,'04,'B6,'08,'01,'F1,'1D,'07,'02,'F5,'03,21:56:37,,,434,30,54.224,60,60,0,8,236,245,8,1,241,29,0.14,0.04
'69,'E8,'78,'78,'00,'08,'04,'97,'08,'01,'F1,'27,'07,'03,'F6,'03,21:56:38,,,440,30,54.224,60,60,0,8,229,246,8,1,241,39,0.14,0.06
'6A,'59,'78,'78,'00,'08,'04,'7B,'08,'01,'F1,'20,'07,'08,'F6,'03,21:56:38,,,446,30,54.45,60,60,0,8,224,246,8,1,241,32,0.14,0.16
'6A,'C9,'78,'78,'00,'08,'04,'5D,'08,'01,'F1,'19,'08,'05,'F6,'03,21:56:39,,,452,30,54.674,60,60,0,8,218,246,8,1,241,25,0.16,0.1
'6B,'3A,'78,'78,'00,'08,'04,'3E,'08,'01,'F1,'15,'08,'06,'F7,'03,21:56:39,,,458,30,54.9,60,60,0,8,212,247,8,1,241,21,0.16,0.12
'6B,'AA,'78,'78,'00,'08,'04,'1F,'08,'01,'F1,'12,'07,'09,'F7,'03,21:56:39,,,464,30,55.124,60,60,0,8,206,247,8,1,241,18,0.14,0.18
'6C,'1B,'78,'78,'00,'08,'04,'01,'08,'01,'F1,'12,'07,'04,'F8,'03,21:56:40,,,470,30,55.35,60,60,0,8,200,248,8,1,241,18,0.14,0.08
'6C,'1B,'78,'78,'00,'08,'03,'E3,'08,'01,'F1,'1D,'07,'00,'F8,'03,21:56:40,,,475,30,55.35,60,60,0,8,194,248,8,1,241,29,0.14,0
'6C,'8B,'78,'78,'00,'08,'03,'C4,'08,'01,'F1,'12,'06,'08,'F8,'03,21:56:41,,,481,30,55.574,60,60,0,8,188,248,8,1,241,18,0.12,0.16
'6C,'FC,'78,'78,'00,'08,'03,'A5,'08,'01,'F1,'20,'05,'FD,'F9,'03,21:56:41,,,488,30,55.8,60,60,0,8,182,249,8,1,241,32,0.1,-0.04
'6C,'FC,'78,'78,'00,'08,'03,'86,'08,'01,'F1,'24,'05,'FC,'F9,'03,21:56:41,,,494,30,55.8,60,60,0,8,176,249,8,1,241,36,0.1,-0.06
'6C,'FC,'78,'78,'00,'08,'03,'68,'08,'01,'F1,'07,'07,'0A,'FA,'03,21:56:42,,,499,30,55.8,60,60,0,8,170,250,8,1,241,7,0.14,0.2
'6D,'6C,'78,'78,'00,'08,'03,'49,'08,'01,'F1,'15,'05,'06,'FA,'03,21:56:42,,,505,30,56.024,60,60,0,8,164,250,8,1,241,21,0.1,0.12
'6D,'6C,'78,'78,'00,'08,'03,'2A,'08,'01,'F1,'20,'04,'02,'FA,'03,21:56:43,,,512,30,56.024,60,60,0,8,158,250,8,1,241,32,0.08,0.04
'6D,'DD,'78,'78,'00,'08,'03,'0B,'08,'01,'F1,'0E,'05,'04,'FB,'03,21:56:43,,,518,30,56.25,60,60,0,8,152,251,8,1,241,14,0.1,0.08
'6E,'4D,'78,'78,'00,'08,'02,'ED,'08,'01,'F1,'0E,'07,'09,'FB,'03,21:56:43,,,523,30,56.474,60,60,0,8,146,251,8,1,241,14,0.14,0.18
'6E,'4D,'78,'78,'00,'08,'02,'CE,'08,'01,'F1,'1D,'04,'FF,'FC,'03,21:56:44,,,530,30,56.474,60,60,0,8,140,252,8,1,241,29,0.08,0
'6E,'4D,'78,'78,'00,'08,'02,'AE,'08,'01,'F1,'12,'05,'02,'FC,'03,21:56:44,,,536,30,56.474,60,60,0,8,134,252,8,1,241,18,0.1,0.04
'6E,'4D,'78,'78,'00,'08,'02,'8F,'08,'01,'F1,'19,'04,'FF,'FC,'03,21:56:45,,,542,30,56.474,60,60,0,8,128,252,8,1,241,25,0.08,0
'6F,'2E,'78,'78,'00,'08,'02,'71,'08,'01,'F1,'07,'06,'06,'FD,'03,21:56:45,,,548,30,56.924,60,60,0,8,122,253,8,1,241,7,0.12,0.12
'6F,'2E,'78,'78,'00,'08,'02,'51,'08,'01,'F1,'19,'04,'03,'FD,'03,21:56:45,,,554,30,56.924,60,60,0,8,116,253,8,1,241,25,0.08,0.06
