,,,,,,,,,,,,,,,,,,Measured Acceleration,,Average Grade,,,,Actual,Commanded,,,Commanded,ASC,Input,PWM,Measured, Calculated
'57,'73,'5A,'5A,'00,'08,'3B,'03,'08,'01,'F9,'3E,'1F,'14,'F4,'03,00:09:57,,,82,30,44.774,45,45,0,8,2951,244,8,1,249,62,0.62,0.4
'58,'C5,'5A,'5A,'00,'08,'3A,'EB,'08,'08,'F1,'00,'14,'11,'F5,'03,00:09:57,,,86,30,45.45,45,45,0,8,2946,245,8,8,241,0,0.4,0.34
'59,'A6,'5A,'5A,'00,'08,'3A,'D2,'08,'08,'F1,'00,'0E,'02,'F5,'03,00:09:58,,,91,30,45.9,45,45,0,8,2941,245,8,8,241,0,0.28,0.04
'58,'C5,'5A,'5A,'00,'08,'3A,'B9,'08,'08,'F1,'00,'FC,'05,'F5,'03,00:09:58,,,96,30,45.45,45,45,0,8,2936,245,8,8,241,0,-0.06,0.1
'58,'C5,'5A,'5A,'00,'08,'3A,'9F,'08,'08,'F1,'00,'01,'00,'F6,'03,00:09:58,,,101,30,45.45,45,45,0,8,2931,246,8,8,241,0,0.02,0
'58,'54,'5A,'5A,'00,'08,'3A,'86,'08,'08,'F1,'00,'FE,'FD,'F6,'03,00:09:59,,,106,30,45.224,45,45,0,8,2926,246,8,8,241,0,-0.02,-0.04
'58,'54,'5A,'5A,'00,'08,'3A,'6D,'08,'08,'F1,'00,'FF,'F5,'F7,'03,00:09:59,,,111,30,45.224,45,45,0,8,2921,247,8,8,241,0,0,-0.2
'57,'73,'5A,'5A,'00,'08,'3A,'54,'08,'08,'F1,'00,'FF,'FF,'F7,'03,00:10:00,,,116,30,44.774,45,45,0,8,2916,247,8,8,241,0,0,0
'57,'73,'5A,'5A,'00,'08,'3A,'3C,'08,'08,'F1,'00,'FE,'04,'F7,'03,00:10:00,,,121,30,44.774,45,45,0,8,2912,247,8,8,241,0,-0.02,0.08
'57,'03,'5A,'5A,'00,'08,'3A,'23,'08,'08,'F1,'00,'FE,'FA,'F8,'03,00:10:00,,,125,30,44.55,45,45,0,8,2907,248,8,8,241,0,-0.02,-0.1
'57,'73,'5A,'5A,'00,'08,'3A,'0A,'08,'08,'F1,'00,'FF,'F8,'F8,'03,00:10:01,,,130,30,44.774,45,45,0,8,2902,248,8,8,241,0,0,-0.14
'56,'92,'5A,'5A,'00,'08,'39,'F5,'08,'08,'F1,'00,'FD,'F9,'F9,'03,00:10:01,,,134,30,44.324,45,45,0,8,2898,249,8,8,241,0,-0.04,-0.12
'57,'03,'5A,'5A,'00,'08,'39,'DC,'08,'08,'F1,'00,'FE,'FF,'F9,'03,00:10:02,,,139,30,44.55,45,45,0,8,2893,249,8,8,241,0,-0.02,0
'57,'03,'5A,'5A,'00,'08,'39,'C3,'08,'08,'F1,'00,'FF,'FB,'F9,'03,00:10:02,,,144,30,44.55,45,45,0,8,2888,249,8,8,241,0,0,-0.08
'56,'92,'5A,'5A,'00,'08,'39,'AB,'08,'08,'F1,'00,'FF,'FB,'FA,'03,00:10:02,,,149,30,44.324,45,45,0,8,2883,250,8,8,241,0,0,-0.08
'56,'92,'5A,'5A,'00,'08,'39,'92,'08,'08,'F1,'00,'FC,'02,'FA,'03,00:10:03,,,154,30,44.324,45,45,0,8,2879,250,8,8,241,0,-0.06,0.04
'56,'22,'82,'68,'00,'08,'39,'76,'08,'01,'F1,'5C,'00,'FB,'FB,'03,00:10:03,,,159,30,44.1,65,52,0,8,2873,251,8,1,241,92,0,-0.08
'55,'B1,'82,'67,'00,'08,'39,'5E,'08,'01,'F1,'E1,'FE,'F7,'FB,'03,00:10:04,,,164,30,43.874,65,52,0,8,2868,251,8,1,241,225,-0.02,-0.16
'56,'22,'82,'66,'00,'08,'39,'45,'08,'02,'F1,'9C,'FE,'00,'FB,'03,00:10:04,,,169,30,44.1,65,51,0,8,2863,251,8,2,241,156,-0.02,0
'55,'41,'82,'66,'00,'08,'39,'2D,'08,'02,'F1,'9D,'02,'FF,'FC,'03,00:10:04,,,173,30,43.65,65,51,0,8,2859,252,8,2,241,157,0.04,0
'55,'B1,'82,'65,'00,'08,'39,'15,'08,'02,'F1,'79,'03,'03,'FC,'03,00:10:05,,,178,30,43.874,65,50,0,8,2854,252,8,2,241,121,0.06,0.06
'55,'B1,'82,'64,'00,'08,'38,'F9,'08,'02,'F1,'64,'0B,'09,'FD,'03,00:10:05,,,184,30,43.874,65,50,0,8,2849,253,8,2,241,100,0.22,0.18
'57,'03,'82,'63,'00,'08,'38,'E0,'08,'02,'F1,'44,'11,'0E,'FD,'03,00:10:06,,,188,30,44.55,65,50,0,8,2844,253,8,2,241,68,0.34,0.28
'57,'73,'82,'62,'00,'08,'38,'C8,'08,'02,'F1,'59,'0F,'18,'FD,'03,00:10:06,,,193,30,44.774,65,49,0,8,2839,253,8,2,241,89,0.3,0.48
'59,'35,'82,'61,'00,'08,'38,'AE,'08,'02,'F1,'00,'16,'0A,'FE,'03,00:10:06,,,198,30,45.674,65,48,0,8,2834,254,8,2,241,0,0.44,0.2
'5A,'16,'82,'5F,'00,'08,'38,'95,'08,'02,'F1,'00,'14,'0F,'FE,'03,00:10:07,,,203,30,46.124,65,48,0,8,2829,254,8,2,241,0,0.4,0.3
'5A,'87,'82,'5E,'00,'08,'38,'79,'08,'02,'F9,'32,'0E,'EE,'FF,'03,00:10:07,,,209,30,46.35,65,47,0,8,2824,255,8,2,249,50,0.28,-0.34
'5A,'87,'A0,'5D,'00,'08,'38,'5F,'08,'02,'F9,'45,'FF,'07,'FF,'03,00:10:08,,,214,30,46.35,80,46,0,8,2819,255,8,2,249,69,0,0.14
'5A,'16,'A0,'5C,'00,'08,'38,'45,'08,'02,'F9,'66,'FC,'F8,'FF,'03,00:10:08,,,219,30,46.124,80,46,0,8,2813,255,8,2,249,102,-0.06,-0.14
'58,'C5,'A0,'5B,'00,'08,'38,'2C,'08,'02,'F9,'4D,'F2,'E8,'00,'03,00:10:08,,,224,30,45.45,80,46,0,8,2809,0,8,2,249,77,-0.26,-0.46
'57,'03,'A0,'7B,'00,'08,'38,'13,'08,'01,'F1,'5C,'E6,'F4,'00,'03,00:10:09,,,229,30,44.55,80,62,0,8,2804,0,8,1,241,92,-0.5,-0.22
'55,'B1,'A0,'7A,'00,'08,'37,'FE,'08,'01,'F1,'E1,'EB,'E2,'01,'03,00:10:09,,,233,30,43.874,80,61,0,8,2800,1,8,1,241,225,-0.4,-0.58
'54,'D0,'A0,'79,'00,'08,'37,'E6,'08,'01,'F1,'E1,'F6,'00,'01,'03,00:10:10,,,237,30,43.424,80,60,0,8,2795,1,8,1,241,225,-0.18,0
'54,'60,'A0,'78,'00,'08,'37,'CE,'08,'01,'F1,'E1,'F9,'F3,'01,'03,00:10:10,,,242,30,43.2,80,60,0,8,2790,1,8,1,241,225,-0.12,-0.24
'54,'60,'A0,'77,'00,'08,'37,'B6,'08,'01,'F1,'E1,'FE,'02,'02,'03,00:10:10,,,247,30,43.2,80,60,0,8,2786,2,8,1,241,225,-0.02,0.04
'53,'EF,'A0,'77,'00,'08,'37,'9E,'08,'01,'F1,'E1,'FD,'F6,'02,'03,00:10:11,,,251,30,42.974,80,60,0,8,2781,2,8,1,241,225,-0.04,-0.18
'53,'EF,'A0,'76,'00,'08,'37,'86,'08,'01,'F1,'E1,'01,'00,'03,'03,00:10:11,,,256,30,42.974,80,59,0,8,2776,3,8,1,241,225,0.02,0
'54,'60,'A0,'75,'00,'08,'37,'73,'08,'01,'F1,'D9,'07,'04,'03,'03,00:10:12,,,260,30,43.2,80,58,0,8,2772,3,8,1,241,217,0.14,0.08
'54,'60,'A0,'74,'00,'08,'37,'5B,'08,'01,'F1,'D2,'0E,'0B,'03,'03,00:10:12,,,264,30,43.2,80,58,0,8,2768,3,8,1,241,210,0.28,0.22
'55,'B1,'A0,'73,'00,'08,'37,'42,'08,'01,'F1,'A0,'14,'17,'04,'03,00:10:12,,,269,30,43.874,80,58,0,8,2763,4,8,1,241,160,0.4,0.46
'57,'03,'A0,'73,'00,'08,'37,'2A,'08,'01,'F1,'90,'1B,'14,'04,'03,00:10:13,,,274,30,44.55,80,58,0,8,2758,4,8,1,241,144,0.54,0.4
'58,'54,'A0,'72,'00,'08,'37,'11,'08,'01,'F1,'72,'1B,'14,'05,'03,00:10:13,,,279,30,45.224,80,57,0,8,2753,5,8,1,241,114,0.54,0.4
'5A,'16,'A0,'71,'00,'08,'36,'F6,'07,'01,'F1,'59,'1C,'21,'05,'03,00:10:14,,,284,31,46.124,80,56,0,8,2748,5,7,1,241,89,0.56,0.66
'5B,'D8,'A0,'70,'00,'08,'36,'DD,'07,'01,'F1,'39,'1D,'20,'05,'03,00:10:14,,,289,31,47.024,80,56,0,8,2743,5,7,1,241,57,0.58,0.64
'5C,'B9,'A0,'6F,'00,'08,'36,'C2,'07,'01,'F1,'47,'12,'1B,'06,'03,00:10:14,,,294,31,47.474,80,56,0,8,2738,6,7,1,241,71,0.36,0.54
'5E,'0B,'A0,'6E,'00,'08,'36,'A8,'07,'02,'F1,'32,'14,'06,'06,'03,00:10:15,,,299,31,48.15,80,55,0,8,2733,6,7,2,241,50,0.4,0.12
'5E,'EC,'A0,'6D,'00,'08,'36,'8D,'07,'02,'F1,'20,'13,'0D,'07,'03,00:10:15,,,305,31,48.6,80,54,0,8,2728,7,7,2,241,32,0.38,0.26
'5F,'5C,'A0,'6C,'00,'08,'36,'76,'07,'02,'F1,'39,'0E,'0A,'07,'03,00:10:16,,,309,31,48.824,80,54,0,8,2723,7,7,2,241,57,0.28,0.2
'60,'3D,'A0,'6B,'00,'08,'36,'5B,'07,'02,'F1,'27,'0F,'0A,'07,'03,00:10:16,,,314,31,49.274,80,54,0,8,2718,7,7,2,241,39,0.3,0.2
'60,'AE,'A0,'6A,'00,'08,'36,'3F,'07,'02,'F1,'20,'0D,'0D,'08,'03,00:10:16,,,320,31,49.5,80,53,0,8,2712,8,7,2,241,32,0.26,0.26
'60,'3D,'A0,'69,'00,'08,'36,'24,'07,'02,'F1,'44,'0B,'04,'08,'03,00:10:17,,,325,31,49.274,80,52,0,8,2707,8,7,2,241,68,0.22,0.08
'60,'AE,'A0,'68,'00,'08,'36,'08,'07,'02,'F1,'19,'0C,'0E,'09,'03,00:10:17,,,331,31,49.5,80,52,0,8,2702,9,7,2,241,25,0.24,0.28
'61,'8F,'A0,'67,'00,'08,'35,'EF,'07,'02,'F1,'0D,'08,'0D,'09,'03,00:10:18,,,336,31,49.95,80,52,0,8,2697,9,7,2,241,13,0.16,0.26
'61,'FF,'A0,'66,'00,'08,'35,'D3,'07,'02,'F9,'17,'0A,'02,'09,'03,00:10:18,,,341,31,50.174,80,51,0,8,2691,9,7,2,249,23,0.2,0.04
'61,'8F,'A0,'84,'00,'08,'35,'B7,'07,'01,'F9,'00,'02,'0A,'0A,'03,00:10:18,,,347,31,49.95,80,66,0,8,2686,10,7,1,249,0,0.04,0.2
'61,'1E,'A0,'83,'00,'08,'35,'9C,'07,'01,'F1,'60,'FE,'FA,'0A,'03,00:10:19,,,352,31,49.724,80,66,0,8,2680,10,7,1,241,96,-0.02,-0.1
'61,'1E,'A0,'82,'00,'08,'35,'80,'08,'01,'F1,'67,'FF,'01,'0B,'03,00:10:19,,,357,30,49.724,80,65,0,8,2675,11,8,1,241,103,0,0.02
'60,'3D,'A0,'81,'00,'08,'35,'68,'08,'01,'F1,'80,'FC,'FF,'0B,'03,00:10:20,,,362,30,49.274,80,64,0,8,2670,11,8,1,241,128,-0.06,0
'60,'3D,'A0,'81,'00,'08,'35,'4D,'08,'01,'F1,'80,'00,'FA,'0B,'03,00:10:20,,,367,30,49.274,80,64,0,8,2665,11,8,1,241,128,0,-0.1
'5F,'CD,'A0,'80,'00,'08,'35,'32,'08,'01,'F1,'84,'02,'05,'0C,'03,00:10:20,,,372,30,49.05,80,64,0,8,2660,12,8,1,241,132,0.04,0.1
'60,'3D,'A0,'7F,'00,'08,'35,'16,'08,'01,'F1,'6E,'04,'01,'0C,'03,00:10:21,,,378,30,49.274,80,64,0,8,2654,12,8,1,241,110,0.08,0.02
'60,'3D,'A0,'7E,'00,'08,'34,'FD,'08,'01,'F1,'39,'0A,'0D,'0D,'03,00:10:21,,,383,30,49.274,80,63,0,8,2649,13,8,1,241,57,0.2,0.26
'61,'1E,'A0,'7D,'00,'08,'34,'E1,'08,'01,'F1,'40,'10,'07,'0D,'03,00:10:22,,,388,30,49.724,80,62,0,8,2644,13,8,1,241,64,0.32,0.14
'61,'FF,'A0,'7C,'00,'08,'34,'C6,'08,'01,'F1,'11,'16,'0E,'0D,'03,00:10:22,,,394,30,50.174,80,62,0,8,2639,13,8,1,241,17,0.44,0.28
'62,'E0,'A0,'7B,'00,'08,'34,'AA,'08,'01,'F1,'2E,'11,'03,'0E,'03,00:10:22,,,399,30,50.624,80,62,0,8,2633,14,8,1,241,46,0.34,0.06
'63,'51,'A0,'7A,'00,'08,'34,'8E,'08,'01,'F1,'00,'10,'05,'0E,'03,00:10:23,,,405,30,50.85,80,61,0,8,2628,14,8,1,241,0,0.32,0.1
'64,'32,'A0,'79,'00,'08,'34,'73,'08,'01,'F1,'0E,'0B,'07,'0F,'03,00:10:23,,,410,30,51.3,80,60,0,8,2622,15,8,1,241,14,0.22,0.14
'64,'32,'A0,'79,'00,'08,'34,'57,'08,'01,'F1,'24,'08,'00,'0F,'03,00:10:24,,,415,30,51.3,80,60,0,8,2617,15,8,1,241,36,0.16,0
'64,'A2,'A0,'78,'00,'08,'34,'3A,'08,'01,'F1,'20,'05,'06,'0F,'03,00:10:24,,,421,30,51.524,80,60,0,8,2611,15,8,1,241,32,0.1,0.12
'64,'32,'A0,'77,'00,'08,'34,'1E,'08,'01,'F1,'2E,'06,'02,'10,'03,00:10:24,,,426,30,51.3,80,60,0,8,2606,16,8,1,241,46,0.12,0.04
'64,'32,'A0,'76,'00,'08,'34,'01,'08,'01,'F1,'35,'04,'05,'10,'03,00:10:25,,,432,30,51.3,80,59,0,8,2600,16,8,1,241,53,0.08,0.1
'64,'A2,'A0,'75,'00,'08,'33,'E8,'08,'02,'F1,'32,'08,'02,'11,'03,00:10:25,,,437,30,51.524,80,58,0,8,2595,17,8,2,241,50,0.16,0.04
'65,'13,'A0,'74,'00,'08,'33,'CC,'08,'02,'F1,'2B,'09,'05,'11,'03,00:10:26,,,442,30,51.75,80,58,0,8,2590,17,8,2,241,43,0.18,0.1
'65,'83,'A0,'73,'00,'08,'33,'AF,'08,'02,'F1,'2B,'09,'03,'11,'03,00:10:26,,,448,30,51.974,80,58,0,8,2584,17,8,2,241,43,0.18,0.06
'65,'83,'A0,'72,'00,'08,'33,'92,'08,'02,'F1,'24,'08,'05,'12,'03,00:10:26,,,454,30,51.974,80,57,0,8,2579,18,8,2,241,36,0.16,0.1
'65,'F4,'A0,'71,'00,'08,'33,'77,'08,'02,'F1,'2B,'08,'03,'12,'03,00:10:27,,,459,30,52.2,80,56,0,8,2573,18,8,2,241,43,0.16,0.06
'66,'64,'A0,'70,'00,'08,'33,'5A,'08,'02,'F1,'20,'08,'05,'13,'03,00:10:27,,,465,30,52.424,80,56,0,8,2568,19,8,2,241,32,0.16,0.1
'66,'64,'A0,'6F,'00,'08,'33,'3D,'08,'02,'F1,'35,'06,'03,'13,'03,00:10:28,,,470,30,52.424,80,56,0,8,2562,19,8,2,241,53,0.12,0.06
'66,'64,'A0,'6E,'00,'08,'33,'1F,'08,'02,'F1,'19,'08,'0B,'13,'03,00:10:28,,,476,30,52.424,80,55,0,8,2556,19,8,2,241,25,0.16,0.22
'67,'45,'A0,'6C,'00,'08,'33,'02,'08,'02,'F1,'14,'04,'06,'14,'03,00:10:28,,,482,30,52.874,80,54,0,8,2550,20,8,2,241,20,0.08,0.12
'67,'45,'A0,'6B,'00,'08,'32,'E7,'08,'02,'F9,'07,'08,'FE,'14,'03,00:10:29,,,487,30,52.874,80,54,0,8,2545,20,8,2,249,7,0.16,-0.02
'66,'D5,'A0,'6A,'00,'08,'32,'C9,'08,'02,'F9,'28,'FF,'FC,'15,'03,00:10:29,,,493,30,52.65,80,53,0,8,2539,21,8,2,249,40,0,-0.06
'66,'D5,'A0,'69,'00,'08,'32,'AC,'08,'02,'F9,'66,'FF,'FA,'15,'03,00:10:30,,,499,30,52.65,80,52,0,8,2534,21,8,2,249,102,0,-0.1
'66,'64,'A0,'68,'00,'08,'32,'8F,'08,'02,'F9,'6A,'F6,'EB,'15,'03,00:10:30,,,504,30,52.424,80,52,0,8,2528,21,8,2,249,106,-0.18,-0.4
'65,'83,'A0,'67,'00,'08,'32,'74,'08,'02,'F9,'1C,'E9,'D1,'16,'03,00:10:30,,,510,30,51.974,80,52,0,8,2523,22,8,2,249,28,-0.44,-0.92
'62,'E0,'A0,'66,'00,'08,'32,'57,'08,'02,'F1,'17,'DA,'E4,'16,'03,00:10:31,,,515,30,50.624,80,51,0,8,2517,22,8,2,241,23,-0.74,-0.54
'61,'8F,'A0,'65,'00,'08,'32,'3C,'08,'02,'F9,'17,'F1,'F4,'17,'03,00:10:31,,,521,30,49.95,80,50,0,8,2512,23,8,2,249,23,-0.28,-0.22
'60,'AE,'A0,'64,'00,'08,'32,'20,'08,'02,'F9,'00,'F2,'F4,'17,'03,00:10:32,,,526,30,49.5,80,50,0,8,2506,23,8,2,249,0,-0.26,-0.22
'5F,'5C,'A0,'63,'00,'08,'32,'05,'08,'02,'F9,'2C,'F8,'F5,'17,'03,00:10:32,,,531,30,48.824,80,50,0,8,2501,23,8,2,249,44,-0.14,-0.2
'5E,'EC,'A0,'62,'00,'08,'31,'EC,'08,'02,'F9,'2F,'F6,'F1,'18,'03,00:10:32,,,536,30,48.6,80,49,0,8,2496,24,8,2,249,47,-0.18,-0.28
'5E,'7B,'A0,'61,'00,'08,'31,'D1,'08,'02,'F9,'6A,'F5,'F2,'18,'03,00:10:33,,,541,30,48.374,80,48,0,8,2491,24,8,2,249,106,-0.2,-0.26
'5D,'9A,'A0,'5F,'00,'08,'31,'B7,'08,'02,'F9,'3E,'F0,'E4,'19,'03,00:10:33,,,547,30,47.924,80,48,0,8,2486,25,8,2,249,62,-0.3,-0.54
'5B,'D8,'A0,'5E,'00,'08,'31,'9D,'08,'02,'F9,'1A,'E5,'E9,'19,'03,00:10:34,,,552,30,47.024,80,47,0,8,2481,25,8,2,249,26,-0.52,-0.44
'5A,'87,'A0,'5D,'00,'08,'31,'83,'08,'02,'F9,'24,'EB,'F2,'19,'03,00:10:34,,,557,30,46.35,80,46,0,8,2476,25,8,2,249,36,-0.4,-0.26
'59,'A6,'A0,'5C,'00,'08,'31,'6B,'08,'02,'F9,'49,'F2,'F6,'1A,'03,00:10:34,,,561,30,45.9,80,46,0,8,2471,26,8,2,249,73,-0.26,-0.18
'59,'35,'A0,'5B,'00,'08,'31,'52,'08,'02,'F9,'54,'F3,'ED,'1A,'03,00:10:35,,,566,30,45.674,80,46,0,8,2466,26,8,2,249,84,-0.24,-0.36
'57,'73,'A0,'5A,'00,'08,'31,'39,'08,'02,'F9,'24,'EB,'E9,'1B,'03,00:10:35,,,571,30,44.774,80,45,0,8,2461,27,8,2,249,36,-0.4,-0.44
'56,'22,'A0,'59,'00,'08,'31,'20,'08,'02,'F9,'00,'E8,'EC,'1B,'03,00:10:36,,,576,30,44.1,80,44,0,8,2456,27,8,2,249,0,-0.46,-0.38
'55,'41,'A0,'58,'00,'08,'31,'08,'08,'02,'F9,'42,'F1,'F6,'1B,'03,00:10:36,,,581,30,43.65,80,44,0,8,2452,27,8,2,249,66,-0.28,-0.18
'54,'60,'A0,'57,'00,'08,'30,'F2,'08,'02,'F9,'49,'F2,'F7,'1C,'03,00:10:36,,,585,30,43.2,80,44,0,8,2447,28,8,2,249,73,-0.26,-0.16
'53,'7F,'A0,'56,'00,'08,'30,'DA,'08,'02,'F9,'4D,'F2,'EB,'1C,'03,00:10:37,,,590,30,42.75,80,43,0,8,2443,28,8,2,249,77,-0.26,-0.4
'52,'2D,'A0,'54,'00,'08,'30,'C3,'08,'02,'F9,'12,'E9,'E4,'1D,'03,00:10:37,,,594,30,42.074,80,42,0,8,2438,29,8,2,249,18,-0.44,-0.54
