App/Scheme Id,App/Scheme Name,TfL Scheme Code/Borough,Scheme Status/Year,Amount spent (�)
24471,CPC SAFER URBAN DRIVER TRAINING,BS\15\BCP\EAL.02,Completed,"4,000"
24476,SAFER LORRIES AND VANS,BS\15\BCP\BEX.03,Completed,"27,000"
24484,BOROUGH CYCLE STRATEGIES,BS\15\BCP\EAL.06,Completed,"4,000"
24495,CYCLE PARKING,BS\15\BCP\EAL.03,Completed,"60,000"
24513,CYCLE GRANTS FOR SCHOOLS,BS\15\BCP\EAL.08,Completed,"6,000"
24514,STAFFING,BS\15\BCP\EAL.01,Completed,"46,869"
24590,BCP CYCLE TRAINING,BS\15\BCP\MER.02,Completed,"43,000"
24591,BCP SAFER LORRIES AND VANS,BS\15\BCP\MER.03,Completed,"10,000"
24628,BCP CYCLE PARKING,BS\15\BCP\CRO.04,Completed,"25,000"
24632,CPC SAFER URBAN DRIVING,BS\15\BCP\MER.05,Completed,"10,000"
24633,BCP CYCLE PARKING,BS\15\BCP\MER.04,Completed,"30,000"
24634,BCP STAFFING,BS\15\BCP\MER.01,Completed,"40,000"
24635,BCP CYCLE STRATEGIES,BS\15\BCP\MER.06,Completed,"3,000"
24696,BCP CYCLE PARKING,BS\15\BCP\WES.05,Completed,"142,000"
24699,BCP CYCLE TRAINING,BS\15\BCP\WES.03,Completed,"68,000"
24707,BCP SAFER URBAN DRIVER TRAINING,BS\15\BCP\WES.02,Completed,"10,000"
24715,BCP CYCLE GRANTS FOR SCHOOLS,BS\15\BCP\WES.06,Completed,0
24725,BCP STAFFING,BS\15\BCP\WES.04,Completed,"40,000"
24816,BEXLEY/CGFS/1,BS\15\BCP\BEX.05,Completed,"6,000"
24825,CPC SAFER URBAN DRIVER TRAINING,BS\15\BCP\RIC.06,Completed,"1,395"
24826,CYCLE GRANTS FOR SCHOOLS,BS\15\BCP\RIC.02,Completed,"6,000"
24827,CYCLE PARKING,BS\15\BCP\RIC.05,Completed,"60,000"
24828,SUPPORT FOR CYCLING - STAFFING,BS\15\BCP\RIC.04,Completed,"50,000"
24829,BOROUGH CYCLING STRATEGIES,BS\15\BCP\RIC.03,Completed,"1,000"
26126,BCP CYCLE PARKING,BS\16\BCP\NEW.05,Completed,"150,045"
26136,BCP BOROUGH CYCLING STRATEGIES,BS\16\BCP\NEW.06,Completed,"3,000"
26147,NEWHAM/CGFS/1,BS\16\BCP\NEW.07,Completed,"9,000"
26155,BCP CYCLE TRAINING,BS\16\BCP\NEW.02,Completed,"55,000"
26156,BCP SAFER VANS AND LORRIES,BS\16\BCP\NEW.04,Completed,0
26157,BCP STAFFING,BS\16\BCP\NEW.01,Completed,"46,955"
26198,STAFFING,BS\16\BCP\ENF.03,Completed,"40,000"
26207,CYCLE TRAINING ADULTS AND CHILDREN,BS\16\BCP\ENF.04,Completed,"41,000"
26209,CYCLE PARKING,BS\16\BCP\ENF.01,Completed,"75,000"
26212,CPC SAFER URBAN DRIVER TRAINING,BS\16\BCP\ENF.02,Completed,"11,000"
26216,BCP CYCLE TRAINING,BS\16\BCP\HAV.04,Completed,"42,225"
26219,BCP STAFFING,BS\16\BCP\HAV.03,Completed,"23,962"
26220,BCP CYCLE GRANTS TO SCHOOLS,BS\16\BCP\HAV.05,Completed,"10,720"
26234,BCP CYCLE PARKING,BS\16\BCP\HAV.01,Completed,"43,000"
26255,BCP SAFER URBAN DRIVING,BS\16\BCP\NEW.03,Completed,"10,000"
26264,BCP SAFER URBAN DRIVER TRAINING,BS\16\BCP\HAV.02,Completed,"25,400"
26397,CPC SAFER URBAN DRIVER TRAINING,BS\16\BCP\ISL.01,Completed,"3,555"
26398,CYCLE PARKING,BS\16\BCP\ISL.02,Completed,"16,000"
26399,BCP STAFFING,BS\16\BCP\ISL.04,Completed,"50,000"
26432,CYCLE TRAINING FOR CHILDREN AND ADULTS,BS\16\BCP\ISL.03,Completed,"18,400"
26484,BCP CYCLING TRAINING,BS\16\BCP\HGY.02,Completed,"29,150"
26485,BCP SAFER LORRIES AND VANS,BS\16\BCP\HGY.05,Completed,"8,000"
26486,BCP SAFER URBAN DRIVING,BS\16\BCP\HGY.03,Completed,"5,000"
26487,BCP CYCLE GRANTS FOR SCHOOLS,BS\16\BCP\HGY.06,Completed,"12,000"
26488,BCP CYCLE PARKING,BS\16\BCP\HGY.04,Completed,"45,000"
26489,BCP STAFFING,BS\16\BCP\HGY.01,Completed,"45,000"
26653,CYCLE TRAINING ADULTS AND CHILDREN,BS\16\BCP\CRO.01,Completed,"37,400"
26663,STAFFING,BS\16\BCP\CRO.02,Completed,"50,000"
26703,BOROUGH CYCLING STRATEGY,BS\16\BCP\CRO.03,Completed,"3,000"
26715,BCP SCHOOL CYCLE GRANT,BS\16\BCP\CRO.05,Completed,"6,000"
27645,BCP CYCLE PARKING,BS\17\BCP\KAC.01,Completed,"115,000"
27648,BCP STAFFING,BS\17\BCP\KAC.02,Completed,"39,000"
27650,CYCLE TRAINING ADULTS & CHILDREN,BS\17\BCP\KAC.04,Completed,"48,000"
27653,BCP CYLE GRANTS FOR SCHOOLS,BS\17\BCP\KAC.05,Completed,"4,920"
27765,CPC SAFER URBAN DRIVER TRAINING,BS\17\BCP\GRE.01,Completed,"4,000"
27766,CYCLE GRANTS FOR SCHOOLS,BS\17\BCP\GRE.06,Completed,"6,000"
27776,SAFER LORRIES AND VANS,BS\17\BCP\GRE.04,Completed,500
27777,CYCLE PARKING,BS\17\BCP\GRE.02,Completed,"41,000"
27782,CYCLE TRAINING ADULTS & CHILDREN,BS\17\BCP\GRE.03,Completed,"32,000"
28129,HOUNSLOW CYCLE GRANTS FOR SCHOOLS,BS\17\BCP\HOU.01,Completed,"6,000"
28182,BCP - CYCLE TRAINING,BS\17\BCP\SUT.01,Completed,"20,000"
28183,BCP - STAFFING,BS\17\BCP\SUT.04,Completed,"50,000"
28192,BCP - SAFER LORRIES & VANS -16/17,BS\17\BCP\SUT.02,Completed,"10,000"
28202,BCP - CPC SAFER URBAN DRIVER TRAINING,BS\17\BCP\SUT.03,Completed,"2,500"
28203,CYCLE TRAINING ADULTS AND CHILDREN,BS\17\BCP\HRW.01,Completed,"71,804"
28204,STAFFING,BS\17\BCP\HRW.02,Completed,"42,500"
28266,CYCLE GRANT FOR SCHOOLS,BS\17\BCP\HRW.04,Completed,"3,000"
28267,CYCLE PARKING,BS\17\BCP\HRW.03,Completed,"47,500"
28281,SAFER LORRIES AND VANS,BS\17\BCP\HIL.02,Completed,"7,000"
28302,CYCLE GRANTS FOR SCHOOLS,BS\17\BCP\HIL.04,Completed,0
28303,STAFFING,BS\17\BCP\HIL.01,Completed,"33,000"
28360,CPC SAFER URBAN DRIVER TRAINING,BS\17\BCP\THA.01,Completed,"6,000"
28361,CYCLE TRAINING,BS\17\BCP\HIL.03,Completed,"58,000"
28374,CYCLE PARKING,BS\17\BCP\THA.03,Completed,"115,000"
28375,STAFFING,BS\17\BCP\THA.04,Completed,"25,000"
28410,CYCLE TRAINING - ADULTS & CHILDREN,BS\17\BCP\WFO.04,Completed,"14,200"
28411,SAFER LORRIES AND VANS,BS\17\BCP\WFO.03,Completed,"12,000"
28412,CPC SAFER URBAN DRIVER TRAINING,BS\17\BCP\WFO.01,Completed,"15,000"
28413,CYCLE GRANTS FOR SCHOOLS,BS\17\BCP\WFO.06,Completed,"6,000"
28414,SUPPORT FOR CYCLING - STAFFING,BS\17\BCP\WFO.02,Completed,"50,000"
28415,CYCLE GRANTS FOR SCHOOLS,BS\17\BCP\THA.05,Completed,0
28416,CYCLE STRATEGY,BS\17\BCP\THA.02,Completed,"5,000"
28437,CYCLE PARKING,BS\17\BCP\LEW.04,Completed,"100,000"
28438,STAFFING,BS\17\BCP\LEW.01,Completed,"49,995"
28439,CYCLE GRANTS,BS\17\BCP\LEW.06,Completed,"6,000"
28452,SAFER LORRIES AND VANS,BS\17\BCP\LEW.03,Completed,"2,000"
28453,CYCLE TRAINING ADULTS AND CHILDREN,BS\17\BCP\LEW.02,Completed,"66,000"
28454,CYCLE TRAINING ADULTS AND CHILDREN,BS\17\BCP\HAM.05,Completed,"23,000"
28455,SAFER LORRIES AND VANS,BS\17\BCP\HAM.04,Completed,"22,000"
28456,CPC SAFER URBAN DRIVER TRAINING,BS\17\BCP\HAM.03,Completed,"23,000"
28457,CYCLE PARKING,BS\17\BCP\HAM.02,Completed,"10,000"
28458,STAFFING,BS\17\BCP\HAM.01,Completed,"25,000"
28462,SAFER LORRIES AND VANS,BS\17\BCP\LEW.05,Completed,0
28477,CYCLE PARKING,BS\17\BCP\LAM.01,Completed,0
28478,THIS GIRL CAN CYCLE ISLINGTON,BS\17\BCP\ISL.01,Completed,"3,500"
28515,CYCLE TRAINING,BS\17\BCP\CIT.03,Completed,"12,501"
28516,BOROUGH CYCLING PROGRAMME STAFFING,BS\17\BCP\CIT.01,Completed,"45,000"
28549,CYCLE TRAINING ADULTS AND CHILDREN,BS\17\BCP\KIN.05,Completed,"50,000"
28550,SAFER LORRIES AND VANS,BS\17\BCP\KIN.03,Completed,"2,000"
28551,CPC SAFERURBAN DRIVER TRAINING,BS\17\BCP\KIN.01,Completed,"9,000"
28555,SAFER LORRIES AND VANS,BS\17\BCP\ENF.01,Completed,0
28563,CYCLE TRAINING ADULTS AND CHILDREN,BS\17\BCP\BRO.01,Completed,"54,000"
28564,CYCLE GRANTS FOR SCHOOLS,BS\17\BCP\BRO.04,Completed,"3,000"
28565,CYCLE PARKING,BS\17\BCP\BRO.03,Completed,"57,500"
28566,STAFFING,BS\17\BCP\BRO.02,Completed,"50,000"
28569,BCP-STAFFING,BS\17\BCP\GRE.05,Completed,"43,000"
28570,CYCLE PARKING,BS\17\BCP\WFO.05,Completed,"172,500"
28572,CYCLE PARKING,BS\17\BCP\KIN.02,Completed,"80,000"
28573,STAFFING,BS\17\BCP\KIN.04,Completed,"50,000"
28574,CYCLE GRANTS FOR SCHOOLS,BS\17\BCP\HGY.01,Completed,0
28582,CYCLE PARKING,BS\17\BCP\CIT.02,Completed,"25,000"
28600,CPC SAFER URBAN DRIVING TRAINING,BS\17\BCP\KAC.03,Completed,"20,000"
28644,BCP CYCLE TRAINING,BS\17\BCP\SOU.02,Completed,"32,000"
28645,CPC SAFER URBAN DRIVER TRAINING,BS\17\BCP\SOU.03,Completed,"11,000"
28646,CYCLE GRANTS FOR SCHOOLS,BS\17\BCP\SOU.04,Completed,"6,000"
28647,BCP STAFF,BS\17\BCP\SOU.01,Completed,"50,000"
28810,ADDITIONAL BIKEABILITY FUNDING,BS\17\BCP\GRE.07,Completed,"11,062"
28852,CYCLE PARKING - CYCLE HANGARS PROGRAMME,BS\17\BCP\SOU.06,Completed,"110,000"
28853,ADDITIONAL BIKEABILITY FUNDING,BS\17\BCP\BNT.01,Completed,"15,000"
28866,BIKABILITY,BS\17\BCP\BRO.05,Completed,0
28898,BCP - CYCLE PARKING,BS\17\BCP\SUT.05,Completed,"16,500"
28932,ADDITIONAL BIKEABILITY FUNDING,BS\17\BCP\WFO.07,Completed,"11,075"
28947,ADDITIONAL BIKEABILITY FUNDING,BS\17\BCP\ENF.02,Completed,"8,500"
28951,ADDITIONAL BIKABILITY FUNDING,BS\17\BCP\SOU.05,Completed,"11,000"
28961,SCHOOL GRANTS,BS\17\BCP\BKG.01,Completed,"6,000"
29057,CYCLE SKILLS TOP UP,BS\17\BCP\NEW.02,Completed,"20,000"
29058,CYCLE SKILLS TOP UP,BS\17\BCP\GRE.08,Completed,"10,000"
29074,ADDITIONAL BIKEABILITY FUNDING,BS\17\BCP\NEW.01,Completed,"10,000"
29087,CYCLE SKILLS TOP-UP,BS\17\BCP\MER.01,Completed,"2,000"
29088,ADDITIONAL FUNDING BIKEABILITY LEVEL 1&2,BS\17\BCP\MER.02,Completed,"11,000"
29092,ADDITIONAL BIKABILITY FUNDING,BS\17\BCP\BRO.06,Completed,"8,000"
29093,ADDITIONAL BIKEABILITY FUNDING,BS\17\BCP\BKG.03,Completed,"12,100"
29094,CYCLE SKILLS TOP-UP FUNDING,BS\17\BCP\BKG.02,Completed,"6,000"
29100,CYCLE SKILLS TOP UP,BS\17\BCP\ENF.03,Completed,"15,000"
29108,CYCLE SKILLS TOP UP,BS\17\BCP\HAC.01,Completed,"8,000"
29113,BCP CYCLE TRAINING,BS\17\BCP\THA.06,Completed,"62,000"
29115,ADDITIONAL BIKEABILITY FUNDING,BS\17\BCP\HAC.02,Completed,"12,000"
29123,CYCLE SKILLS TOP UP,BS\17\BCP\LEW.07,Completed,"10,000"
29124,CYCLE TRAINING ADULTS AND CHILDREN,BS\17\BCP\RIC.01,Completed,"10,000"
29243,BCP CYCLE TRAINING TOP-UP,BS\17\BCP\WFO.08,Completed,"25,000"
29250,TFL ADDITIONAL FUNDING BCP,BS\17\BCP\LAM.02,Completed,"6,000"
29251,TFL CYCLE SKILLS ADDITIONAL,BS\17\BCP\LAM.03,Completed,"31,000"
29282,TFL SCHOOLS L1&2 COMBINED,BS\17\BCP\LAM.04,Completed,"7,871"
29306,BCP CYCLE SKILLS TOP UP,BS\17\BCP\SOU.07,Completed,"23,000"
29313,ADDITIONAL BIKEABILITY FUNDING,BS\17\BCP\EAL.01,Completed,"9,000"
29435,WALTHAMSTOW WETLANDS CYCLE PARKING,BS\17\BCP\SUS.01,Completed,"20,000"
29439,CYCLE SKILLS TOP UP,BS\17\BCP\WES.03,Completed,"11,000"
29441,CRP-NORTHBANK/VILLIERS ST FREIGHT CONSOL,BS\17\BCP\WES.01,Completed,"15,000"
29514,ADDITIONAL BIKEABILITY FUNDING,BS\17\BCP\CAM.01,Completed,"3,000"
29612,ADDITIONAL BIKEABILITY FUNDING,BS\17\BCP\WES.02,Completed,"7,850"
29659,ADDITIONAL BIKEABILITY FUNDING,BS\17\BCP\ISL.02,Completed,"15,000"
29744,ADDITIONAL BIKEABILITY TRAINING,BS\17\BCP\LEW.08,Completed,"9,000"
29804,FREIGHT CONSOLIDATION FEASIBILITY STUDY,BS\17\BCP\BNT.02,Completed,"25,000"
29814,FREIGHT CONSOLIDATION SCHEME,BS\17\BCP\SOU.08,Completed,"20,000"
